NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_773,AJCC Cancer Stage Low Risk Recurrence Prostate Cancer,Procedure,procedure result,A_c286,SNOMED-CT,July 2009,"261650005, 261651009",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_7053,Bone Scan,Diagnostic study,diagnostic study performed,A_c272,CPT,2010,"78300, 78305, 78306, 78315, 78320, 78350, 78351",indication
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1127,Bone Scan,Diagnostic study,diagnostic study performed,A_c320,GROUPING,,"A_c271, A_c272",indication
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_7019,Bone Scan,Diagnostic study,diagnostic study performed,A_c271,SNOMED-CT,7/2009,"169140007, 241283001, 241401004, 241403001, 241404007, 241405008, 303883000, 3998005, 41747008, 418832007, 429793003, 430266004, 430825006, 430826007, 430827003, 430828008, 430829000, 430830005, 430831009, 430832002, 431497006, 431616006, 431617002, 432056005, 432275005, 432399008, 432400001, 432850003, 432851004, 433131007, 433171002, 58518000",indication
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1335,Gleason Score,Laboratory test,laboratory test result,A_c397,GROUPING,,"A_c281, A_c282",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_769,Gleason Score,Laboratory test,laboratory test result,A_c282,LOINC,"2.27, Released: July 07, 2009",35266-6,datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_770,Gleason Score,Laboratory test,laboratory test result,A_c282,LOINC,"2.27, Released: July 07, 2009",35266-6,datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_767,Gleason Score,Laboratory test,laboratory test result,A_c281,SNOMED-CT,July 2009,"372278000, 384997002",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_768,Gleason Score,Laboratory test,laboratory test result,A_c281,SNOMED-CT,July 2009,"372278000, 384997002",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_764,Gleason Score <= 6,Laboratory test,laboratory test result,A_c280,SNOMED-CT,July 2009,"18430005, 369775001, 369776000, 46677009, 49878003, 74013009, 84556003",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_348,Measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),A_c130,,,,
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_349,Measurement period,Measure timing,start of timing window,A_c131,,,,
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1445,Pain Related to prostate cancer,Diagnosis / Condition / Problem,diagnosis active,A_c451,GROUPING,,"A_c325, A_c449, A_c450",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1596,Pain Related to Prostate Cancer,Diagnosis / Condition / Problem,diagnosis active,A_c450,ICD-10-CM,2010,"G89.3, M53.3, M54.6, M54.89, M54.9, M79.65, M89.8x1, R07.89, Z12.5",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1595,Pain Related to Prostate Cancer,Diagnosis / Condition / Problem,diagnosis active,A_c449,ICD-9-CM,2010,"338.3, 724.1, 724.5, 724.6, 724.79, 733.90, 786.50, 786.59, 789.00, V76.44, V84.03",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1132,Pain Related to Prostate Cancer,Diagnosis / Condition / Problem,diagnosis active,A_c325,SNOMED-CT,07/09,"12584003, 161977000, 203508001, 203509009, 20793008, 267981009, 282743009, 297217002, 298731003, 298740004, 301773003, 3200003, 34789001, 36729000, 426135001, 48926009, 89638008",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_1126,Prostate Cancer,Diagnosis / Condition / Problem,diagnosis active,A_c319,GROUPING,,"A_c90, A_c91, A_c92",datetime
0389,Prostate Cancer: Avoidance of Overuse of Bone Scan for Staging Low Risk Prostate Cancer Patients,A_7100,Prostate Cancer,Diagnosis / Condition / Problem,diagnosis active,A_c91,ICD-10-CM,2010,C61,datetime
