NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0052,Low Back Pain: Use of Imaging Studies,N_805,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0052,Low Back Pain: Use of Imaging Studies,N_808,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0052,Low Back Pain: Use of Imaging Studies,N_821,cancer,Diagnosis / Condition / Problem,diagnosis active,N_c324,GROUPING,,"N_c555, N_c557, N_c589",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7052,cancer,Diagnosis / Condition / Problem,diagnosis active,N_c589,ICD-10-CM,06/2009,"C50.421, C69.20, C95.01, C95.90, C00, C00.0, C00.1, C00.2, C00.3, C00.4, C00.5, C00.6, C00.8, C01, C02, C02.0, C02.1, C02.2, C02.3, C02.4, C02.8, C02.9, C03, C03.0, C04, C04.0, C04.1, C05, C05.0, C05.2, C06, C06.0, C06.1, C06.2, C06.8, C06.89, C06.9, C07, C08, C08.0, C08.1, C09, C09.0, C10.0, C10.2, C10.8, C10.9, C11.8, C11.9, C12, C13, C13.0, C13.2, C14, C14.0, C15, C15.3, C15.8, C16, C16.0, C16.1, C16.4, C16.5, C16.6, C16.8, C17, C17.1, C17.3, C17.8, C17.9, C18, C18.1, C18.2, C18.3, C18.4, C18.5, C18.6, C18.7, C18.8, C18.9, C19, C20, C21, C21.0, C21.1, C21.2, C22, C22.0, C22.1, C22.2, C22.3, C22.4, C22.7, C22.8, C22.9, C23, C24, C24.0, C24.1, C24.9, C25, C25.0, C25.1, C25.2, C25.3, C25.4, C25.7, C25.8, C25.9, C26, C26.0, C26.1, C26.9, C30.1, C31, C31.0, C31.1, C31.2, C31.3, C31.8, C31.9, C32, C32.0, C32.1, C32.2, C32.3, C32.8, C32.9, C33, C34, C34.0, C34.00, C34.01, C34.02, C34.1, C34.11, C34.12, C34.2, C34.3, C34.30, C34.31, C34.32, C34.8, C34.80, C34.81, C34.82, C34.9, C34.90, C34.91, C34.92, C37, C38, C38.0, C38.1, C38.4, C38.8, C39, C40, C40.0, C40.00, C40.01, C40.02, C40.1, C40.11, C40.12, C40.2, C40.21, C40.22, C40.3, C40.31, C40.32, C40.8, C40.80, C40.81, C40.82, C40.9, C40.90, C40.91, C40.92, C41, C41.2, C41.3, C41.4, C41.9, C43, C43.0, C43.1, C43.2, C43.20, C43.21, C43.3, C43.30, C43.31, C43.39, C43.4, C43.51, C43.52, C43.59, C43.6, C43.61, C43.62, C43.7, C43.71, C43.72, C43.8, C43.9, C44, C44.0, C44.1, C44.10, C44.11, C44.2, C44.20, C44.3, C44.30, C44.31, C44.39, C44.4, C44.51, C44.52, C44.6, C44.60, C44.61, C44.7, C44.70, C44.71, C44.72, C44.8, C45, C45.0, C45.1, C45.2, C45.7, C45.9, C46, C46.0, C46.1, C46.2, C46.3, C46.4, C46.5, C46.50, C46.52, C46.7, C46.9, C47, C47.0, C47.1, C47.10, C47.11, C47.12, C47.2, C47.20, C47.21, C47.3, C47.4, C47.6, C47.8, C47.9, C48, C48.0, C48.2, C49, C49.1, C49.10, C49.11, C49.12, C49.2, C49.20, C49.21, C49.22, C49.4, C49.5, C49.6, C49.8, C49.9, C50, C50.0, C50.01, C50.02, C50.1, C50.11, C50.111, C50.112, C50.119, C50.12, C50.121, C50.122, C50.129, C50.2, C50.211, C50.212, C50.219, C50.22, C50.221, C50.222, C50.229, C50.3, C50.319, C50.32, C50.321, C50.4, C50.411, C50.412, C50.419, C50.42, C50.422, C50.429, C50.5, C50.519, C50.52, C50.521, C50.522, C50.529, C50.6, C50.61, C50.62, C50.8, C50.81, C50.811, C50.812, C50.819, C50.821, C50.822, C50.829, C50.9, C50.911, C50.912, C50.919, C50.921, C50.922, C50.929, C51, C51.0, C51.1, C51.2, C51.8, C52, C53, C53.1, C53.8, C53.9, C54, C54.0, C54.1, C54.2, C54.3, C54.8, C54.9, C55, C56, C56.0, C56.1, C56.9, C57, C57.0, C57.00, C57.01, C57.1, C57.11, C57.12, C57.2, C57.20, C57.21, C57.22, C57.3, C57.4, C57.7, C57.8, C57.9, C58, C60, C60.0, C60.1, C60.2, C60.8, C60.9, C61, C62, C62.0, C62.00, C62.02, C62.1, C62.10, C62.12, C62.9, C62.90, C62.91, C63, C63.0, C63.00, C63.01, C63.1, C63.10, C63.12, C63.2, C63.7, C63.8, C64, C64.0, C65, C65.0, C65.1, C65.9, C66, C66.0, C66.1, C66.9, C67, C67.0, C67.1, C67.2, C67.3, C67.4, C67.6, C67.7, C67.8, C67.9, C68, C68.0, C68.1, C68.8, C68.9, C69, C69.0, C69.00, C69.01, C69.1, C69.10, C69.11, C69.12, C69.2, C69.21, C69.22, C69.3, C69.30, C69.31, C69.32, C69.4, C69.40, C69.41, C69.5, C69.50, C69.51, C69.52, C69.6, C69.60, C69.61, C69.62, C69.8, C69.80, C69.81, C69.82, C69.90, C69.92, C70, C70.0, C70.1, C70.9, C71, C71.0, C71.1, C71.2, C71.3, C71.4, C71.5, C71.6, C71.7, C71.8, C71.9, C72, C72.0, C72.1, C72.2, C72.20, C72.21, C72.22, C72.3, C72.30, C72.31, C72.4, C72.40, C72.42, C72.5, C72.50, C72.59, C72.9, C73, C74, C74.0, C74.00, C74.01, C74.1, C74.10, C74.11, C74.9, C74.91, C75, C75.0, C75.1, C75.2, C75.3, C75.4, C75.5, C75.8, C75.9, C76, C76.0, C76.1, C76.2, C76.4, C76.40, C76.41, C76.5, C76.50, C76.51, C76.52, C76.7, C77, C77.0, C77.1, C77.2, C77.3, C77.4, C77.5, C77.8, C77.9, C78, C78.0, C78.00, C78.01, C78.02, C78.3, C78.30, C78.39, C78.4, C78.5, C78.6, C78.7, C78.8, C78.80, C78.89, C79, C79.0, C79.00, C79.01, C79.02, C79.1, C79.10, C79.11, C79.19, C79.2, C79.3, C79.31, C79.4, C79.49, C79.5, C79.6, C79.61, C79.62, C79.7, C79.70, C79.71, C79.8, C79.82, C79.89, C80, C80.0, C80.1, C81, C81.0, C81.00, C81.02, C81.03, C81.05, C81.06, C81.07, C81.09, C81.1, C81.10, C81.12, C81.13, C81.14, C81.15, C81.16, C81.17, C81.18, C81.19, C81.2, C81.20, C81.22, C81.23, C81.24, C81.25, C81.27, C81.28, C81.29, C81.3, C81.30, C81.31, C81.32, C81.33, C81.34, C81.35, C81.36, C81.37, C81.38, C81.7, C81.70, C81.71, C81.72, C81.75, C81.76, C81.77, C81.78, C81.79, C81.9, C81.90, C81.91, C81.92, C81.93, C81.94, C81.95, C81.96, C81.97, C81.98, C81.99, C82, C82.0, C82.00, C82.01, C82.02, C82.04, C82.05, C82.06, C82.07, C82.08, C82.09, C82.1, C82.10, C82.11, C82.13, C82.14, C82.16, C82.17, C82.18, C82.19, C82.2, C82.20, C82.21, C82.22, C82.23, C82.24, C82.25, C82.26, C82.27, C82.29, C82.7, C82.70, C82.71, C82.72, C82.74, C82.75, C82.76, C82.77, C82.78, C82.90, C82.91, C82.92, C82.93, C82.94, C82.95, C82.96, C82.97, C82.98, C82.99, C83, C83.00, C83.01, C83.02, C83.03, C83.04, C83.05, C83.06, C83.07, C83.08, C83.09, C83.1, C83.10, C83.11, C83.12, C83.13, C83.14, C83.15, C83.16, C83.17, C83.18, C83.2, C83.21, C83.22, C83.23, C83.24, C83.25, C83.27, C83.28, C83.29, C83.3, C83.30, C83.31, C83.32, C83.33, C83.34, C83.35, C83.36, C83.37, C83.39, C83.4, C83.40, C83.41, C83.42, C83.43, C83.44, C83.45, C83.46, C83.48, C83.49, C83.5, C83.50, C83.51, C83.52, C83.53, C83.54, C83.55, C83.56, C83.57, C83.58, C83.59, C83.6, C83.60, C83.61, C83.62, C83.63, C83.64, C83.65, C83.66, C83.67, C83.68, C83.69, C83.7, C83.70, C83.71, C83.73, C83.74, C83.76, C83.77, C83.78, C83.79, C83.8, C83.80, C83.81, C83.82, C83.84, C83.85, C83.86, C83.87, C83.88, C83.89, C83.9, C83.91, C83.92, C83.94, C83.95, C83.97, C83.99, C84, C84.01, C84.02, C84.04, C84.05, C84.08, C84.09, C84.1, C84.11, C84.12, C84.14, C84.15, C84.16, C84.17, C84.18, C84.19, C84.2, C84.20, C84.21, C84.23, C84.24, C84.26, C84.27, C84.28, C84.29, C84.3, C84.30, C84.31, C84.32, C84.34, C84.35, C84.36, C84.37, C84.39, C84.4, C84.40, C84.41, C84.42, C84.44, C84.45, C84.46, C84.47, C84.48, C84.49, C84.5, C84.50, C84.51, C84.53, C84.54, C84.55, C84.56, C84.57, C84.58, C84.59, C85, C85.0, C85.00, C85.01, C85.02, C85.05, C85.06, C85.08, C85.1, C85.10, C85.12, C85.13, C85.14, C85.15, C85.17, C85.18, C85.19, C85.7, C85.70, C85.71, C85.72, C85.73, C85.74, C85.75, C85.76, C85.77, C85.79, C85.9, C85.90, C85.91, C85.92, C85.93, C85.94, C85.95, C85.96, C85.97, C85.99, C88, C88.0, C88.1, C88.3, C88.7, C88.9, C90, C90.0, C90.00, C90.01, C90.1, C90.10, C90.11, C90.2, C90.20, C90.21, C91, C91.0, C91.00, C91.01, C91.10, C91.11, C91.2, C91.20, C91.21, C91.3, C91.30, C91.31, C91.4, C91.40, C91.41, C91.5, C91.50, C91.51, C91.7, C91.70, C91.71, C91.9, C91.90, C91.91, C92, C92.0, C92.00, C92.01, C92.1, C92.10, C92.11, C92.2, C92.20, C92.21, C92.3, C92.30, C92.31, C92.4, C92.41, C92.5, C92.50, C92.51, C92.7, C92.70, C92.71, C92.9, C92.91, C93, C93.0, C93.00, C93.01, C93.1, C93.10, C93.11, C93.2, C93.20, C93.21, C93.7, C93.70, C93.71, C93.9, C93.91, C94, C94.0, C94.00, C94.01, C94.1, C94.10, C94.11, C94.2, C94.20, C94.21, C94.3, C94.30, C94.31, C94.4, C94.40, C94.41, C94.5, C94.50, C94.51, C94.7, C94.70, C94.71, C95, C95.0, C95.00, C95.10, C95.11, C95.2, C95.20, C95.21, C95.7, C95.70, C95.71, C95.9, C95.91, C96, C96.0, C96.1, C96.2, C96.3, C96.7, C96.9, D00, D00.0, D00.00, D00.01, D00.02, D00.03, D00.04, D00.08, D00.1, D00.2, D01, D01.0, D01.1, D01.2, D01.3, D01.4, D01.40, D01.49, D01.5, D01.7, D01.9, D02, D02.0, D02.1, D02.2, D02.20, D02.22, D02.3, D02.4, D03, D03.0, D03.1, D03.10, D03.11, D03.2, D03.21, D03.3, D03.30, D03.39, D03.4, D03.5, D03.51, D03.52, D03.6, D03.61, D03.70, D03.71, D03.72, D03.8, D03.9, D04, D04.0, D04.1, D04.12, D04.2, D04.20, D04.21, D04.22, D04.3, D04.30, D04.39, D04.4, D04.5, D04.6, D04.60, D04.61, D04.62, D04.7, D04.70, D04.71, D04.72, D04.8, D04.9, D05, D05.0, D05.01, D05.09, D05.1, D05.11, D05.12, D05.7, D05.71, D05.72, D05.79, D05.9, D05.91, D05.92, D06, D06.0, D06.1, D06.7, D06.9, D07, D07.0, D07.1, D07.3, D07.30, D07.39, D07.4, D07.5, D07.6, D07.60, D07.61, D09, D09.0, D09.1, D09.10, D09.19, D09.2, D09.20, D09.22, D09.3, D09.7, D23.12, D23.2, D23.20, D23.22, D23.3, D23.30, D23.39, D23.5, D23.6, D23.60, D23.61, D23.62, D23.7, D23.71, D23.72, D23.9, D24, D24.0, D24.01, D24.1, D24.10, D24.11, D24.12, D25, D25.0, D25.1, D25.2, D25.9, D26, D26.0, D26.1, D26.7, D27",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7055,cancer,Diagnosis / Condition / Problem,diagnosis active,N_c557,ICD-9-CM,06/2009,"140.0, 140.1, 140.3, 140.4, 140.5, 140.6, 140.8, 140.9, 141, 141.0, 141.1, 141.2, 141.3, 141.4, 141.5, 141.6, 141.8, 141.9, 142, 142.0, 142.1, 142.2, 142.8, 142.9, 143, 143.0, 143.1, 143.8, 143.9, 144, 144.0, 144.1, 144.8, 144.9, 145, 145.0, 145.1, 145.2, 145.3, 145.4, 145.5, 145.6, 145.8, 145.9, 146, 146.0, 146.1, 146.2, 146.3, 146.4, 146.5, 146.6, 146.7, 146.8, 146.9, 147, 147.0, 147.1, 147.2, 147.3, 147.8, 147.9, 148, 148.0, 148.1, 148.2, 148.3, 148.8, 148.9, 149, 149.0, 149.1, 149.8, 149.9, 150, 150.0, 150.1, 150.2, 150.3, 150.4, 150.5, 150.8, 150.9, 151, 151.0, 151.1, 151.2, 151.3, 151.4, 151.5, 151.6, 151.8, 151.9, 152, 152.0, 152.1, 152.2, 152.3, 152.8, 152.9, 153, 153.0, 153.1, 153.2, 153.3, 153.4, 153.5, 153.6, 153.7, 153.8, 153.9, 154, 154.0, 154.1, 154.2, 154.3, 154.8, 155, 155.0, 155.1, 155.2, 156, 156.0, 156.1, 156.2, 156.8, 156.9, 157, 157.0, 157.1, 157.2, 157.3, 157.4, 157.8, 157.9, 158, 158.0, 158.8, 158.9, 159, 159.0, 159.1, 159.8, 159.9, 160, 160.0, 160.1, 160.2, 160.3, 160.4, 160.5, 160.8, 160.9, 161, 161.0, 161.1, 161.2, 161.3, 161.8, 161.9, 162, 162.0, 162.2, 162.3, 162.4, 162.5, 162.8, 162.9, 163, 163.0, 163.1, 163.8, 163.9, 164, 164.0, 164.1, 164.2, 164.3, 164.8, 164.9, 165, 165.0, 165.8, 165.9, 170, 170.0, 170.1, 170.2, 170.3, 170.4, 170.5, 170.6, 170.7, 170.8, 170.9, 171, 171.0, 171.2, 171.3, 171.4, 171.5, 171.6, 171.7, 171.8, 171.9, 172, 172.0, 172.1, 172.2, 172.3, 172.4, 172.5, 172.6, 172.7, 172.8, 172.9, 173, 173.0, 173.1, 173.2, 173.3, 173.4, 173.5, 173.6, 173.7, 173.8, 173.9, 174, 174.0, 174.1, 174.2, 174.3, 174.4, 174.5, 174.6, 174.8, 174.9, 175, 175.0, 175.9, 176, 176.0, 176.1, 176.2, 176.3, 176.4, 176.5, 176.8, 176.9, 179, 180, 180.0, 180.1, 180.8, 180.9, 181, 182, 182.0, 182.1, 182.8, 183, 183.0, 183.2, 183.3, 183.4, 183.5, 183.8, 183.9, 184, 184.0, 184.1, 184.2, 184.3, 184.4, 184.8, 184.9, 185, 186, 186.0, 186.9, 187, 187.1, 187.2, 187.3, 187.4, 187.5, 187.6, 187.7, 187.8, 187.9, 188, 188.0, 188.1, 188.2, 188.3, 188.4, 188.5, 188.6, 188.7, 188.8, 188.9, 189, 189.0, 189.1, 189.2, 189.3, 189.4, 189.8, 189.9, 190, 190.0, 190.1, 190.2, 190.3, 190.4, 190.5, 190.6, 190.7, 190.8, 190.9, 191, 191.0, 191.1, 191.2, 191.3, 191.4, 191.5, 191.6, 191.7, 191.8, 191.9, 192, 192.0, 192.1, 192.2, 192.3, 192.8, 192.9, 193, 194, 194.0, 194.1, 194.3, 194.4, 194.5, 194.6, 194.8, 194.9, 195, 195.0, 195.1, 195.2, 195.3, 195.4, 195.5, 195.8, 196, 196.0, 196.1, 196.2, 196.3, 196.5, 196.6, 196.8, 196.9, 197, 197.0, 197.1, 197.2, 197.3, 197.4, 197.5, 197.6, 197.7, 197.8, 198, 198.0, 198.1, 198.2, 198.3, 198.4, 198.5, 198.6, 198.7, 198.8, 198.81, 198.82, 198.89, 199, 199.0, 199.1, 199.2, 200, 200.0, 200.00, 200.01, 200.02, 200.03, 200.04, 200.05, 200.06, 200.07, 200.08, 200.1, 200.10, 200.11, 200.12, 200.13, 200.14, 200.15, 200.16, 200.17, 200.18, 200.2, 200.20, 200.21, 200.22, 200.23, 200.24, 200.25, 200.26, 200.27, 200.28, 200.3, 200.30, 200.31, 200.32, 200.33, 200.34, 200.35, 200.36, 200.37, 200.38, 200.4, 200.40, 200.41, 200.42, 200.43, 200.44, 200.45, 200.46, 200.47, 200.48, 200.5, 200.50, 200.51, 200.52, 200.53, 200.54, 200.55, 200.56, 200.57, 200.58, 200.6, 200.60, 200.61, 200.62, 200.63, 200.64, 200.65, 200.66, 200.67, 200.68, 200.7, 200.70, 200.71, 200.72, 200.73, 200.74, 200.75, 200.76, 200.77, 200.78, 200.8, 200.80, 200.81, 200.82, 200.83, 200.84, 200.85, 200.86, 200.87, 200.88, 201, 201.0, 201.00, 201.01, 201.02, 201.03, 201.04, 201.05, 201.06, 201.07, 201.08, 201.1, 201.10, 201.11, 201.12, 201.13, 201.14, 201.15, 201.16, 201.17, 201.18, 201.2, 201.20, 201.21, 201.22, 201.23, 201.24, 201.25, 201.26, 201.27, 201.28, 201.4, 201.40, 201.41, 201.42, 201.43, 201.44, 201.45, 201.46, 201.47, 201.48, 201.5, 201.50, 201.51, 201.52, 201.53, 201.54, 201.55, 201.56, 201.57, 201.58, 201.6, 201.60, 201.61, 201.62, 201.63, 201.64, 201.65, 201.66, 201.67, 201.68, 201.7, 201.70, 201.71, 201.72, 201.73, 201.74, 201.75, 201.76, 201.77, 201.78, 201.9, 201.90, 201.91, 201.92, 201.93, 201.94, 201.95, 201.96, 201.97, 201.98, 202, 202.0, 202.00, 202.01, 202.02, 202.03, 202.04, 202.05, 202.06, 202.07, 202.08, 202.1, 202.10, 202.11, 202.12, 202.13, 202.14, 202.15, 202.16, 202.17, 202.18, 202.2, 202.20, 202.21, 202.22, 202.23, 202.24, 202.25, 202.26, 202.27, 202.28, 202.3, 202.30, 202.31, 202.32, 202.33, 202.34, 202.35, 202.36, 202.37, 202.38, 202.4, 202.40, 202.41, 202.42, 202.43, 202.44, 202.45, 202.46, 202.47, 202.48, 202.5, 202.50, 202.51, 202.52, 202.53, 202.54, 202.55, 202.56, 202.57, 202.58, 202.6, 202.60, 202.61, 202.62, 202.63, 202.64, 202.65, 202.66, 202.67, 202.68, 202.7, 202.70, 202.71, 202.72, 202.73, 202.74, 202.75, 202.76, 202.77, 202.78, 202.8, 202.80, 202.81, 202.82, 202.83, 202.84, 202.85, 202.86, 202.87, 202.88, 202.9, 202.90, 202.91, 202.92, 202.93, 202.94, 202.95, 202.96, 202.97, 202.98, 203, 203.0, 203.00, 203.01, 203.02, 203.1, 203.10, 203.11, 203.12, 203.8, 203.80, 203.81, 203.82, 204, 204.0, 204.00, 204.01, 204.02, 204.1, 204.10, 204.11, 204.12, 204.2, 204.20, 204.21, 204.22, 204.8, 204.80, 204.81, 204.82, 204.9, 204.90, 204.91, 204.92, 205, 205.0, 205.00, 205.01, 205.02, 205.1, 205.10, 205.11, 205.12, 205.2, 205.20, 205.21, 205.22, 205.3, 205.30, 205.31, 205.32, 205.8, 205.80, 205.81, 205.82, 205.9, 205.90, 205.91, 205.92, 206, 206.0, 206.00, 206.01, 206.02, 206.1, 206.10, 206.11, 206.12, 206.2, 206.20, 206.21, 206.22, 206.8, 206.80, 206.81, 206.82, 206.9, 206.90, 206.91, 206.92, 207, 207.0, 207.00, 207.01, 207.02, 207.1, 207.10, 207.11, 207.12, 207.2, 207.20, 207.21, 207.22, 207.8, 207.80, 207.81, 207.82, 208, 208.0, 208.00, 208.01, 208.02, 208.1, 208.10, 208.11, 208.12, 208.2, 208.20, 208.21, 208.22, 208.8, 208.80, 208.81, 208.82, 208.9, 208.90, 208.91, 208.92, 209, 209.0, 209.00, 209.01, 209.02, 209.03, 209.1, 209.10, 209.11, 209.12, 209.13, 209.14, 209.15, 209.16, 209.17, 209.2, 209.20, 209.21, 209.22, 209.23, 209.24, 209.25, 209.26, 209.27, 209.29, 209.3, 209.30, 209.4, 209.40, 209.41, 209.42, 209.43, 209.5, 209.50, 209.51, 209.52, 209.53, 209.54, 209.55, 209.56, 209.57, 209.6, 209.60, 209.61, 209.62, 209.63, 209.64, 209.65, 209.66, 209.67, 209.69, 230, 230.0, 230.1, 230.2, 230.3, 230.4, 230.5, 230.6, 230.7, 230.8, 230.9, 231, 231.0, 231.1, 231.2, 231.8, 231.9, 232, 232.0, 232.1, 232.2, 232.3, 232.4, 232.5, 232.6, 232.7, 232.8, 232.9, 233, 233.0, 233.1, 233.2, 233.3, 233.30, 233.31, 233.32, 233.39, 233.4, 233.5, 233.6, 233.7, 233.9, 234, 234.0, 234.8, 234.9, 235, 235.0, 235.1, 235.2, 235.3, 235.4, 235.5, 235.6, 235.7, 235.8, 235.9, 236, 236.0, 236.1, 236.2, 236.3, 236.4, 236.5, 236.6, 236.7, 236.9, 236.90, 236.91, 236.99, 237, 237.0, 237.1, 237.2, 237.3, 237.4, 237.5, 237.6, 237.7, 237.70, 237.71, 237.72, 237.9, 238, 238.0, 238.1, 238.2, 238.3, 238.4, 238.5, 238.6, 238.7, 238.71, 238.72, 238.73, 238.74, 238.75, 238.76, 238.77, 238.79, 238.8, 238.9, 239, 239.0, 239.1, 239.2, 239.3, 239.4, 239.5, 239.6, 239.7, 239.8, 239.9, V10, V10.0, V10.00, V10.01, V10.02, V10.03, V10.04, V10.05, V10.06, V10.07, V10.09, V10.1, V10.11, V10.12, V10.2, V10.20, V10.21, V10.22, V10.29, V10.3, V10.4, V10.40, V10.41, V10.42, V10.43, V10.44, V10.45, V10.46, V10.47, V10.48, V10.49, V10.5, V10.50, V10.51, V10.52, V10.53, V10.59, V10.6, V10.60, V10.61, V10.62, V10.63, V10.69, V10.7, V10.71, V10.72, V10.79, V10.8, V10.81, V10.82, V10.83, V10.84, V10.85, V10.86, V10.87, V10.88, V10.89, V10.9",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7054,cancer,Diagnosis / Condition / Problem,diagnosis active,N_c555,SNOMED-CT,07/2009,"109962001, 109964000, 109965004, 109966003, 109967007, 109968002, 109969005, 109970006, 109971005, 109972003, 109975001, 109976000, 109977009, 109978004, 109979007, 109982002, 109984001, 109989006, 110006004, 110007008, 118599009, 118600007, 118601006, 118602004, 118605002, 118606001, 118607005, 118608000, 118609008, 118610003, 118611004, 118617000, 118618005, 123313007, 127220001, 128874001, 128875000, 13048006, 15861008, 186723002, 188487008, 188488003, 188489006, 188492005, 188493000, 188498009, 188499001, 188500005, 188501009, 188502002, 188503007, 188504001, 188505000, 188506004, 188507008, 188509006, 188510001, 188511002, 188512009, 188513004, 188514005, 188515006, 188516007, 188517003, 188524002, 188526000, 188529007, 188531003, 188533000, 188534006, 188536008, 188537004, 188538009, 188541000, 188543002, 188547001, 188548006, 188551004, 188554007, 188558005, 188559002, 188561006, 188562004, 188565002, 188566001, 188567005, 188568000, 188569008, 188570009, 188572001, 188575004, 188576003, 188577007, 188578002, 188579005, 188580008, 188582000, 188585003, 188586002, 188587006, 188589009, 188590000, 188591001, 188592008, 188593003, 188606007, 188608008, 188609000, 188612002, 188613007, 188627002, 188630009, 188631008, 188632001, 188633006, 188634000, 188635004, 188637007, 188672005, 188674006, 188675007, 188676008, 188679001, 188680003, 188685008, 188718006, 188727007, 20224008, 20447006, 232075002, 236513009, 237865009, 240531002, 25050002, 254792006, 255101006, 255102004, 269476000, 274905008, 276811008, 276815004, 276836002, 277577000, 277579002, 277580004, 277606000, 277608004, 277609007, 277610002, 277611003, 277612005, 277613000, 277614006, 277615007, 277616008, 277617004, 277618009, 277622004, 277623009, 277624003, 277625002, 277626001, 277627005, 277628000, 277629008, 277632006, 277637000, 277641001, 277642008, 277643003, 277651000, 277653002, 277654008, 277664004, 278051002, 278052009, 285420006, 285421005, 285422003, 285423008, 285424002, 285426000, 285428004, 285430002, 285776004, 302841002, 302842009, 302845006, 302848008, 303017006, 303055001, 303056000, 303057009, 307622006, 307623001, 307624007, 307625008, 307633009, 307634003, 307635002, 307636001, 307637005, 307646004, 307647008, 307649006, 308121000, 31047003, 313427003, 371134001, 373168002, 400001003, 400122007, 402881008, 402882001, 404103007, 404104001, 404105000, 404106004, 404107008, 404108003, 404109006, 404111002, 404112009, 404113004, 404114005, 404115006, 404116007, 404117003, 404119000, 404120006, 404125001, 404126000, 404128004, 404130002, 404131003, 404132005, 404133000, 404134006, 404135007, 404136008, 404137004, 404138009, 404140004, 404141000, 404142007, 404143002, 404144008, 404145009, 404146005, 404147001, 404148006, 404150003, 404157000, 413537009, 413587002, 414166008, 414553000, 414780005, 414785000, 415110002, 415111003, 415112005, 41615007, 420302007, 420519005, 420788006, 421283008, 421418009, 421696004, 421835000, 422052002, 422172005, 422853008, 425657001, 426071002, 426248008, 426336007, 426370008, 426885008, 427141003, 440422002, 441313008, 441559006, 441962003, 442537007, 51056004, 58961005, 60620005, 61493004, 68979007, 92508006, 92512000, 92514004, 92515003, 92516002, 93191005, 93192003, 93193008, 93194002, 93195001, 93196000, 93197009, 93198004, 93199007, 93487009, 93488004, 93489007, 93492006, 93493001, 93494007, 93495008, 93496009, 93497000, 93498005, 93500006, 93501005, 93505001, 93506000, 93507009, 93509007, 93510002, 93514006, 93515007, 93516008, 93518009, 93519001, 93520007, 93521006, 93522004, 93523009, 93524003, 93525002, 93526001, 93527005, 93528000, 93530003, 93531004, 93532006, 93533001, 93534007, 93536009, 93537000, 93541001, 93542008, 93543003, 93545005, 93546006, 93547002, 93548007, 93549004, 93550004, 93551000, 93552007, 93554008, 93555009, 94686001, 94687005, 94688000, 94690004, 94704006, 94707004, 94708009, 94709001, 94710006, 94711005, 94712003, 94714002, 94715001, 95186006, 95187002, 95188007, 95192000, 95193005, 95194004, 95224004, 95225003, 95226002, 95230004, 95231000, 95260009, 95261008, 95263006, 95264000",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1749,Encounter ambulatory including orthopedics and chiropractics,Encounter,encounter,N_c534,GROUPING,,"N_c159, N_c27, N_c533, N_c60",datetime
0052,Low Back Pain: Use of Imaging Studies,N_811,encounter ED,Encounter,encounter,N_c60,CPT,06/2009,"99281, 99282, 99283, 99284, 99285",datetime
0052,Low Back Pain: Use of Imaging Studies,N_815,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0052,Low Back Pain: Use of Imaging Studies,N_816,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
